"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADOZIONE PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2024-2026 ";"12.6 KB";"29/11/2023";"29/11/2023"
"ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024-2026 ED ELENCO ANNUALE DEI LAVORI PUBBLICI 2024";"43.47 KB";"29/11/2023";"29/11/2023"
"APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024";"197.27 KB";"08/06/2023";"08/06/2023"
"Adozione Programma Biennale degli acquisti di beni e servizi 2023/2024 ";"310.47 KB";"08/06/2023";"08/06/2023"
"ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE DEI LAVORI PUBBLICI 2023";"392.88 KB";"31/01/2023";"31/01/2023"
"Approvazione secondo aggiornamento al programma triennale dei lavori pubblici 2022/2024 e secondo  aggiornamento al programma biennale degli acquisti di beni e servizi 2022/2023";"0.95 MB";"27/12/2022";"27/12/2022"
"Approvazione primo aggiornamento al programma triennale dei lavori pubblici 2022/2024 e primo  aggiornamento al programma biennale degli acquisti di beni e servizi 2022/2023";"0.77 MB";"27/12/2022";"27/12/2022"
"PROGRAMMA BIENNALE DI ACQUISTI DI BENI E SERVIZI 2022-2023. SECONDA MODIFICA AL PROGRAMMI ADOTTATO CON DELIBERAZIONE DELLA GIUNTA COMUNALE DEL 15/10/2021 N. 115";"323.02 KB";"09/05/2022";"09/05/2022"
"APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023";"0.59 MB";"09/05/2022";"09/05/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 E PROGRAMMA BIENNALE DI ACQUISTI DI BENI E SERVIZI 2022-2023. MODIFICHE AI PROGRAMMI ADOTTATI CON DELIBERAZIONE DELLA GIUNTA COMUNALE DEL 15/10/2021 N. 115";"370.46 KB";"23/03/2022";"23/03/2022"
"ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE DEI LAVORI PUBBLICI 2022, E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2022-2023";"403.96 KB";"04/11/2021";"04/11/2021"
"APPROVAZIONE PRIMO AGGIORNAMENTO AL PROGRAMMA TRIENNALE LL.PP. 2021-2023";"201.71 KB";"14/10/2021";"14/10/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021/2022";"11.79 KB";"25/05/2021";"25/05/2021"
"APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021/2022";"407.68 KB";"25/05/2021";"25/05/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023";"25.89 KB";"25/05/2021";"25/05/2021"
"PIANO TRIENNALE LAVORI PUBBLICI 2019-2021 - Allegato ";"35.93 KB";"02/04/2019";"02/04/2019"
"PIANO TRIENNALE LAVORI PUBBLICI 2019-2021 ";"368.85 KB";"02/04/2019";"02/04/2019"
"AGGIORNAMENTO PIANO TRIENNALE LAVORI PUBBLICI 2018-2020 - Allegato";"27.36 KB";"02/04/2019";"02/04/2019"
"AGGIORNAMENTO PIANO TRIENNALE LAVORI PUBBLICI 2018-2020";"356.17 KB";"02/04/2019";"02/04/2019"
"PIANO TRIENNALE LAVORI PUBBLICI 2018-2020 - Allegato variazione";"0.72 MB";"02/04/2019";"02/04/2019"
"PIANO TRIENNALE LAVORI PUBBLICI 2018-2020 - Variazione";"344.37 KB";"02/04/2019";"02/04/2019"
"PIANO TRIENNALE LAVORI PUBBLICI 2018-2020";"346.8 KB";"02/04/2019";"02/04/2019"
"PIANO TRIENNALE LAVORI PUBBLICI 2018-2020 - Allegato";"0.79 MB";"02/04/2019";"02/04/2019"
