"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nuovo sistema di misurazione e valutazione della performance Delibera G.C.n.73 del 04.07.2019";"0.56 MB";"27/05/2023";"27/05/2023"
"Sistema di misurazione e valutazione della performance Delibera G.C.n.71 del 28.06.20218";"348.58 KB";"27/05/2023";"27/05/2023"
"All.9 delibera G.C. n.71 del 28.06.2018";"10.14 KB";"27/05/2023";"27/05/2023"
"All.8 delibera G.C. n.71 del 28.06.2018";"17.17 KB";"27/05/2023";"27/05/2023"
"All.7 delibera G.C. n.71 del 28.06.2018";"13.61 KB";"27/05/2023";"27/05/2023"
"All.6 delibera G.C. n.71 del 28.06.2018";"11.66 KB";"27/05/2023";"27/05/2023"
"All.5 delibera G.C. n.71 del 28.06.2018";"15.84 KB";"27/05/2023";"27/05/2023"
"All.4 delibera G.C. n.71 del 28.06.2018";"";"27/05/2023";"27/05/2023"
"All.4 delibera G.C. n.71 del 28.06.2018";"";"27/05/2023";"27/05/2023"
"All.4 delibera G.C. n.71 del 28.06.2018";"115.92 KB";"27/05/2023";"27/05/2023"
"All.3 delibera G.C. n.71 del 28.06.2018";"146.66 KB";"27/05/2023";"27/05/2023"
"All.2 delibera G.C. n.71 del 28.06.2018";"333.35 KB";"27/05/2023";"27/05/2023"
"All.1 delibera G.C. n.71 del 28.06.2018";"0.81 MB";"27/05/2023";"27/05/2023"
